auto_code,tik_id,name,addr_v,place_v,phone_v,addr_o,place_o,phone_o,territory,comment
18,512,11/05,"Балезинский район, п. Балезино, ул. Московская, 41а",здание школы № 2,(34166) 5-19-40,,,,,
18,512,11/06,"Балезинский район, п. Балезино, ул. Свердлова, 1",здание школы № 3,(34166) 5-18-50,,,,,
18,512,11/07,"Балезинский район, п. Балезино, ул. Железнодорожная, 10",центр социального обслуживания,(34166) 5-19-26,,,,,
18,512,11/08,"Балезинский район, п. Балезино, ул. Заводская, 1",здание д/с «Ленок»,(34166) 5-15-62,,,,,
18,512,11/09,"Балезинский район, п. Балезино, ул. Школьная, 12",развлекательный комплекс «Звёздный»,(34166) 5-19-57,,,,,
18,512,11/10,"Балезинский район, с. Балезино, ул. Советская, 33",здание СДК,,,,,,
18,512,11/11,"Балезинский район, д. Кожило, ул. Набережная, 31а",здание школы,(34166) 7-01-45,,,,,
18,512,11/12,"Балезинский район, д. Такапи",бригадный дом,(34166) 5-25-14,,,,,
18,512,11/13,"Балезинский район, с. Пыбья, ул. Школьная, 5",здание школы,(34166) 6-13-36,,,,,
18,512,11/14,"Балезинский район, д. Подборново, ул. Полевая, 11",здание ФАП,,,,,,
18,512,11/15,"Балезинский район, д. Кестым, ул. К. Маркса, 8",здание школы,(34166) 5-41-94,,,,,
18,512,11/16,"Балезинский район, д. Гордино, ул. Колхозная, 1-2",здание ФАП,,,,,,
18,512,11/17,"Балезинский район, д. Воегурт, ул. Полевая, 2а",здание школы,(34166) 5-32-80,,,,,
18,512,11/18,"Балезинский район, с. Заречный, ул. Больничная, 1",здание 2-РПБ,(34166) 7-42-46,,,,,
18,512,11/19,"Балезинский район, д. Пышкец, ул. Луговая, 25",здание СДК,,,,,,
18,512,11/20,"Балезинский район, д. Быдыпи, ул. Советская, 13а",здание школы,(34166) 6-71-15,,,,,
18,512,11/21,"Балезинский район, с. Юнда, ул. Школьная, 9",здание школы,(34166) 7-11-20,,,,,
18,512,11/22,"Балезинский район, д. Ахмади, ул. Починковская, 10",здание ФАП,(34166) 5-01-02,,,,,
18,512,11/23,"Балезинский район, д. Падера, ул. Красная, 1",здание школы,(34166) 7-21-11,,,,,
18,512,11/24,"Балезинский район, д. Ягошур",здание ФАП,,,,,,
18,512,11/25,"Балезинский район, д. Котегово, ул. Сепычевская, 3",зданиешколы,(34166) 7-21-35,,,,,
18,512,11/26,"Балезинский район, д. Исаково, ул. Школьная, 1",здание школы,,,,,,
18,512,11/27,"Балезинский район, д. Ушур, ул. Юбилейная, 2",здание школы,(34166) 6-82-19,,,,,
18,512,11/28,"Балезинский район, с. Андрейшур, ул. Школьная, 6",здание школы,(34166) 7-61-10,,,,,
18,512,11/29,"Балезинский район, с. Нововолково, ул. Волкова, 27",здание школы,,,,,,
18,512,11/30,"Балезинский район, д. Люк, ул. Школьная, 14",здание школы,(34166) 5-32-45,,,,,
18,512,11/31,"Балезинский район, с. Турецкое, ул. Труда, 7-2",здание администрации,(34166) 6-41-20,,,,,
18,512,11/32,"Балезинский район, с. Каменное Заделье, ул. Школьная, 6",здание школы,(34166) 6-51-11,,,,,
18,512,11/33,"Балезинский район, д. Кипрята, ул. Хуторская, 1",здание детского сада,,,,,,
18,512,11/34,"Балезинский район, д. Эркешево, ул. Центральная, 13",здание школы,(34166) 7-31-72,,,,,
18,512,11/35,"Балезинский район, д. Оросово, ул. им. А. Русских, 2",здание школы,(34166) 7-31-85,,,,,
18,512,11/36,"Балезинский район, с. Люк, ул. Школьная, 5",здание школы,(34166) 7-71-30,,,,,
18,512,11/37,"Балезинский район, д. Коршуново, ул. Школьная, 2-3",здание сортоиспытательной станции,(34166) 7-71-54,,,,,
18,512,11/38,"Балезинский район, д. Большой Варыж, ул. Центральная, 28",здание детского сада,,,,,,
18,512,11/39,"Балезинский район, д. Верх-Люкино, ул. Центральная, 24",здание школы,(34166) 5-71-67,,,,,
18,512,11/40,"Балезинский район, д. Киршонки, ул. Новая, 7",здание школы,(34166) 5-61-12,,,,,
18,512,11/41,"Балезинский район, с. Карсовай, ул. Первомайская, 21",здание ЦСДК,(34166) 3-12-02,,,,,
18,512,11/42,"Балезинский район, с. Карсовай, ул. . Первомайская, 17",здание Администрации,(34166) 3-12-43,,,,,
18,512,11/43,"Балезинский район, с. Карсовай, ул. Механизаторов, 3",социально-реабилитационный центр,(34166) 3-13-59,,,,,
18,512,11/44,"Балезинский район, д. Андреевцы, ул. Школьная, 2",здание школы,,,,,,
18,512,11/45,"Балезинский район, д. Базаны, ул. Солнечная, 22",здание детского сада,(34166) 3-13-80,,,,,
18,512,11/46,"Балезинский район, с. Сергино, пер. Школьный, 1",здание школы,,,,,,
18,512,11/47,"Балезинский район, д. Шарпа, ул. Школьная, 6",здание школы,,,,,,
18,512,11/48,"Балезинский район, д. Пибаньшур",здание ЭЧК-31,,,,,,
18,512,11/49,"Балезинский район, д. Котомка, Полевая, 9",здание ФАП,,,,,,
18,512,11/50,"Балезинский район, д. Большое Сазаново",здание ФАП,(34166) 7-61-23,,,,,
18,513,12/01,"Вавожский район, с. Вавож, ул. Советская, 22",здание админ. МО «Вавожское»,(34155) 2-19-80,,,,,
18,513,12/02,"Вавожский район, с. Вавож, ул. Советская, 22",здание админ. МО «Вавожское»,(34155) 2-19-80,,,,,
18,513,12/03,"Вавожский район, с. Вавож, ул. Советская, 22",здание админ. МО «Вавожское»,"(34155) 2-19-80, 2-18-94",,,,,
18,513,12/04,"Вавожский район, д. Жуё-Можга, ул. Лермонтова, 16",здание СК,,,,,,
18,513,12/05,"Вавожский район, д. Большая Можга, ул. Центральная, 13",здание СК,(34155) 5-52-13,,,,,
18,513,12/06,"Вавожский район, д. Лыстем, ул. Новая, 2",здание конторы ООО «Лыстемское»,,,,,,
18,513,12/07,"Вавожский район, с. Какмож, ул. Можгинская, 15",здание админ. МО «Какможское»,(34155) 5-22-41,,,,,
18,513,12/08,"Вавожский район, с. Нюрдор-Котья, ул. Советская, 1б",здание СДК,(34155) 5-71-73,,,,,
18,513,12/09,"Вавожский район, д. Большая Гурезь-Пудга, ул. Первомайская, 2",здание МО «Гурезь-Пудгинское»,(34155) 5-83-35,,,,,
18,513,12/10,"Вавожский район, д. Зяглуд-Какся, ул. Новая, 11",здание школы,(34155) 6-52-25,,,,,
18,513,12/11,"Вавожский район, д. Уё-Докья, ул. Садовая, 27",здание школы-сад,(34155) 5-83-67,,,,,
18,513,12/12,"Вавожский район, д. Каменный Ключ, ул. Садовая, 23",здание СК,(34155) 6-52-30,,,,,
18,513,12/13,"Вавожский район, д. Яголуд, ул. Центральная, 14",здание СК,,,,,,
18,513,12/14,"Вавожский район, д. Большое Волково, ул. Центральная, 44",здание центра досуга,(34155) 6-31-42,,,,,
18,513,12/15,"Вавожский район, д. Макарово, ул. Центральная, 65",здание детского сада,(34155) 6-32-48,,,,,
18,513,12/16,"Вавожский район, д. Березек, ул. Вишневая, 17",здание школы-сада,(34155) 6-32-49,,,,,
18,513,12/17,"Вавожский район, с. Волипельга, ул. Советская, 6",здание МО «Волипельгинское»,(34155) 5-14-19,,,,,
18,513,12/18,"Вавожский район, д. Зядлуд, ул. Центральная, 13",здание школы-сада,(34155) 6-42-32,,,,,
18,513,12/19,"Вавожский район, д. Ожги, ул. Евдокимова, 17",здание школы-сада,(34155) 5-62-41,,,,,
18,513,12/20,"Вавожский район, с. Тыловыл-Пельга, ул. Центральная, 61",здание МО «Тыловыл-Пельгинское»,(34155) 5-43-33,,,,,
18,513,12/21,"Вавожский район, д. Дубровка, ул. Новая, 2",здание ООО «Восход»,(34155) 5-43-29,,,,,
18,513,12/22,"Вавожский район, д. Новая Бия, ул. Школьная, 33а",здание СДК,(34155) 5-01-41,,,,,
18,513,12/23,"Вавожский район, с. Водзимонье, ул. Советская, 7а",здание МО «Водзимоньинское»,(34155) 5-31-24,,,,,
18,513,12/24,"Вавожский район, д. Зямбайгурт, ул. Центральная, 13а",здание СДК,(34155) 5-91-54,,,,,
18,513,12/25,"Вавожский район, с. Брызгалово, ул. Молодежная, 4",здание МО «Брызгаловское»,(34155) 6-22-49,,,,,
18,513,12/26,"Вавожский район, д. Монья, ул. Центральная, 6",здание столовой,,,,,,
18,513,12/27,"Вавожский район, с. Какмож, ул. Можгинская, 15",здание МО «Какможское»,(34155) 5-22-41,,,,,
18,514,13/01,"Воткинский район, д. Болгуры, ул. Школьная, 1Г",здание администрации,(34145) 9-91-25,,,,,
18,514,13/02,"Воткинский район, д. Верхне-Позимь, ул. Школьная, 30",здание школы,(34145) 7-11-38,,,,,
18,514,13/03,"Воткинский район, д. Большая Кивара, ул. Советская, 5",здание администрации,"(34145) 9-11-10, 9-11-17",,,,,
18,514,13/04,"Воткинский район, с. Кельчино, ул. Школьная, 1",здание школы,(34145) 7-61-71,,,,,
18,514,13/05,"Воткинский район, с. Пихтовка, ул. Центральная, 10",здание дома культуры,(34145) 7-31-36,,,,,
18,514,13/06,"Воткинский район, п. Новый, ул. Центральная, 9",здание администрации,(34145) 7-21-65,,,,,
18,514,13/07,"Воткинский район, п. Новый, ул. Центральная, 9",здание администрации,(34145) 7-21-65,,,,,
18,514,13/08,"Воткинский район, п. Новый, ул. Центральная, 9",здание администрации,(34145) 7-21-65,,,,,
18,514,13/09,"Воткинский район, п. Новый, ул. Центральная, 9",здание администрации,(34145) 7-21-65,,,,,
18,514,13/10,"Воткинский район, д. Верхняя Талица, ул. Центральная, 40",здание администрации,(34145) 7-41-22,,,,,
18,514,13/11,"Воткинский район, д. Черновский лесоучасток, ул. Школьная, 5",здание школы,(34145) 3-76-45,,,,,
18,514,13/12,"Воткинский район, д. Гавриловка, ул. Дружбы, 2",здание администрации,(34145) 6-67-21,,,,,
18,514,13/13,"Воткинский район, д. Беркуты, ул. Юбилейная, 1",здание школы,(34145) 6-67-73,,,,,
18,514,13/14,"Воткинский район, с. Июльское, ул. Молодежная, 1",здание школы,(34145) 9-51-18,,,,,
18,514,13/15,"Воткинский район, с. Июльское, ул. Центральная, 29",здание администрации,"(34145) 9-51-44, 9-51-73",,,,,
18,514,13/16,"Воткинский район, с. Июльское, ул. Молодежная, 1",здание школы,(34145) 9-51-18,,,,,
18,514,13/17,"Воткинский район, с. Камское, ул. Молодежная, 7",здание школы,(34145) 9-81-44,,,,,
18,514,13/18,"Воткинский район, д. Кварса, ул. Советская, 25",здание администрации,"(34145) 9-31-35, 9-31-90",,,,,
18,514,13/19,"Воткинский район, д. Двигатель, ул. Коммунаров, 2",здание администрации,(34145) 9-32-82,,,,,
18,514,13/20,"Воткинский район, д. Кукуи, ул. Советская, 25",здание администрации,(34145) 7-75-88,,,,,
18,514,13/21,"Воткинский район, с. Первомайский, ул. Гагарина, 14",здание администрации,(34145) 3-76-29,,,,,
18,514,13/22,"Воткинский район, с. Первомайский, ул. Гагарина, 14",здание администрации,(34145) 3-76-29,,,,,
18,514,13/23,"Воткинский район, с. Перевозное, ул. Советская, 44",здание администрации,(34145) 7-45-16,,,,,
18,514,13/24,"Воткинский район, д. Ольхово, ул. Молодежная, 25/1",здание дома культуры,(34145) 7-71-48,,,,,
18,514,13/25,"Воткинский район, с. Светлое, пер. Октябрьский, 1",здание администрации,"(34145) 7-65-37, 7-65-46",,,,,
18,514,13/26,"Воткинский район, д. Кудрино, ул. Гагарина, 45А",здание клуба,(34145) 7-91-18,,,,,
18,514,13/27,"Воткинский район, д. Черная, ул. Колхозная, 8А",здание дома культуры,(34145) 7-82-35,,,,,
18,515,14/01,"Глазовский район, д. Адам, ул. Советская, 18",здание,(34141) 9-03-25,,,,,
18,515,14/02,"Глазовский район, д. Адам, ул. Советская, 18",здание,(34141) 9-03-25,,,,,
18,515,14/03,"Глазовский район, д. Чажайский лесоучасток, ул. Школьная, 8",здание,(34141) 9-97-44,,,,,
18,515,14/04,"Глазовский район, д. Дондыкар, ул. Мира, 5",здание,(34141) 9-97-34,,,,,
18,515,14/05,"Глазовский район, д. Верхняя Слудка, ул. Садовая, 7",здание,(34141) 9-81-43,,,,,
18,515,14/06,"Глазовский район, с. Люм, ул. Люмская, 41",здание,(34141) 9-83-33,,,,,
18,515,14/07,"Глазовский район, д. Удмуртские Ключи, ул. Школьная, 4",здание,(34141) 9-93-25,,,,,
18,515,14/08,"Глазовский район, д. Гулеково, ул. Центральная, 15",здание,(34141) 9-87-34,,,,,
18,515,14/09,"Глазовский район, д. Качкашур, ул. Центральная, 3а",здание,(34141) 9-91-22,,,,,
18,515,14/10,"Глазовский район, д. Кожиль, ул. Кировская, 35",здание,(34141) 9-02-45,,,,,
18,515,14/11,"Глазовский район, с. Дзякино, ул. Советская, 5",здание,(34141) 9-74-24,,,,,
18,515,14/12,"Глазовский район, д. Чура, ул. Центральная, 12а",здание,(34141) 9-78-43,,,,,
18,515,14/13,"Глазовский район, д. Курегово, пер. Школьный, 2а",здание,(34141) 9-00-21,,,,,
18,515,14/14,"Глазовский район, с. Октябрьский, ул. Центральная, 23",здание,(34141) 9-95-71,,,,,
18,515,14/15,"Глазовский район, д. Трубашур, ул. Центральная, 5",здание,(34141) 9-07-24,,,,,
18,515,14/16,"Глазовский район, с. Парзи, ул. Новая, 11",здание,(34141) 9-05-10,,,,,
18,515,14/17,"Глазовский район, с. Понино, ул. Коммунальная, 7",здание,(34141) 9-71-23,,,,,
18,515,14/18,"Глазовский район, д. Золотарево, ул. Школьная, 1а",здание,(34141) 9-85-41,,,,,
18,515,14/19,"Глазовский район, п. Сева, ул. Горьковская, 1",здание,(34141) 9-73-14,,,,,
18,515,14/20,"Глазовский район, д. Отогурт, ул. Кирова, 38",здание,(34141) 9-90-55,,,,,
18,515,14/21,"Глазовский район, д. Пусошур, ул. Школьная, 1",здание,(34141) 9-88-32,,,,,
18,515,14/22,"Глазовский район, д. Кочишево, ул. Ленина, 35",здание,(34141) 9-07-38,,,,,
18,515,14/23,"Глазовский район, д. Штанигурт, ул. Глазовская, 3",здание,(34141) 9-77-72,,,,,
18,520,15/01,"Глазовский район, с. Грахово, ул. 70 лет Октября, 1",здание,(34163) 3-15-58,,,,,
18,520,15/02,"Граховский район, д. Котловка, ул. Пионерская, 5",здание,(34163) 5-91-39,,,,,
18,520,15/03,"Граховский район, д. Макарово, ул. Школьная, 1а",здание,(34163) 5-41-31,,,,,
18,520,15/04,"Граховский район, д. Яги Какси, ул. Осиновская, 3",здание,(34163) 3-20-20,,,,,
18,520,15/05,"Граховский район, д. Каменное, ул. Школьная, 5",здание,(34163) 5-51-47,,,,,
18,520,15/06,"Граховский район, д. Иж-Бобья, ул. Зеленая, 2",здание,(34163) 5-51-41,,,,,
18,520,15/07,"Граховский район, д. Порым, ул. Центральная, 13",здание,(34163) 5-72-36,,,,,
18,520,15/08,"Граховский район, с. Заречный, ул. Школьная, 3",здание,(34163) 5-32-18,,,,,
18,520,15/09,"Граховский район, д. Благодатное, ул. Благодатновская, 53б",здание,(34163) 5-32-17,,,,,
18,520,15/10,"Граховский район, д. Лолошур-Возжи, ул. Советская, 2ж",здание,(34163) 5-22-42,,,,,
18,520,15/11,"Граховский район, д. Нижние Юраши, ул. Кирова, 42г",здание,(34163) 5-02-23,,,,,
18,520,15/12,"Граховский район, д. Мамаево, ул. Мичурина, 14",здание,(34163) 5-02-25,,,,,
18,520,15/13,"Граховский район, д. Старые Ятчи, ул. Староятчинская, 32",здание,(34163) 5-82-18,,,,,
18,520,15/14,"Граховский район, д. Поршур, ул. Тимофеева, 16",здание,(34163) 5-82-27,,,,,
18,520,15/15,"Граховский район, д. Селянур, ул. Молодежная, 4",здание,(34163) 5-82-50,,,,,
18,520,15/16,"Граховский район, с. Новогорское, ул. Школьная, 1",здание,(34163) 5-12-45,,,,,
18,520,15/17,"Граховский район, д. Мари-Возжай, ул. Советская, 38А",здание,(34163) 5-12-66,,,,,
18,520,15/18,"Граховский район, д. Большая Ерыкса, ул. Гагарина, 1",здание,(34163) 5-12-05,,,,,
18,520,15/19,"Граховский район, д. Кокшан, ул. Грузлевская, 15",здание,(34163) 5-12-69,,,,,
18,520,15/20,"Граховский район, д. Верхняя Игра, ул. 10 Пятилетки, 1",здание,(34163) 5-61-45,,,,,
18,520,15/21,"Граховский район, д. Старая Игра, ул. Удмуртская, 59",здание,(34163) 5-61-10,,,,,
18,520,15/22,"Граховский район, д. Байтуганово, ул. Центральная, 38а",здание,(34163) 5-61-47,,,,,
18,520,15/23,"Граховский район, д. Мишкино, ул. Колхозная, 13",здание,(34163) 5-61-82,,,,,
18,521,16/01,"Дебесский район, д. Большой Зетым, ул. Центральная, 31",здание администрации МО «Большезетымское»,(34151) 4-51-19,,,,,
18,521,16/02,"Дебесский район, д. Малая Чепца, ул. Сибирская, 22",здание сельского клуба,(34151) 4-10-69,,,,,
18,521,16/03,"Дебесский район, с. Дебесы, ул. Советская, 136",здание Дебесского лесничества,(34151) 4-14-22,,,,,
18,521,16/04,"Дебесский район, с. Дебесы, ул. Андронова, 32",здание Дебесского политехникума,(34151) 4-15-60,,,,,
18,521,16/05,"Дебесский район, с. Дебесы, ул. Советская, 90",здание Дебесского РДК «Чупчигур»,(34151) 4-11-80,,,,,
18,521,16/06,"Дебесский район, с. Дебесы, ул. Труда, 12",здание Центра детского технического творчества,(34151) 4-23-75,,,,,
18,521,16/07,"Дебесский район, с. Дебесы, ул. Радищева, 6",здание ООО «Атолл»,(34151) 4-12-23,,,,,
18,521,16/08,"Дебесский район, д. Удмуртский Лем, ул. Удлемская, 89",здание сельского дома культуры,(34151) 6-31-29,,,,,
18,521,16/09,"Дебесский район, д. Большая Кизня, ул. Большекизнинская, 43",здание детского сада,(34151) 6-41-22,,,,,
18,521,16/10,"Дебесский район, д. Заречная Медла, ул. Советская, 42",здание сельского дома культуры,(34151) 6-41-33,,,,,
18,521,16/11,"Дебесский район, д. Котегурт, ул. Молодежная, 1",здание администрации МО «Котегуртское»,(34151) 6-61-46,,,,,
18,521,16/12,"Дебесский район, д. Нижняя Пыхта, ул. Молодежная, 24",здание администрации МО «Нижнепыхтинское»,(34151) 6-31-57,,,,,
18,521,16/13,"Дебесский район, д. Ариково, ул. Центральная, 92",здание школы,(34151) 6-81-17,,,,,
18,521,16/14,"Дебесский район, д. Верхний Четкер, ул. Удмуртская, 7",здание сельского дома культуры,(34151) 6-01-18,,,,,
18,521,16/15,"Дебесский район, д. Старый Кыч, ул. Центральная, 15",здание сельского дома культуры,(34151) 4-91-46,,,,,
18,521,16/16,"Дебесский район, д. Такагурт, ул. Майская, 1",здание библиотеки,(34151) 4-91-30,,,,,
18,521,16/17,"Дебесский район, д. Сюрногурт, ул. Сибирская, 73",здание сельского дома культуры,(34151) 4-36-25,,,,,
18,521,16/18,"Дебесский район, д. Турнес, ул. Турнесская, 2",здание сельского клуба,(34151) 4-12-37,,,,,
18,521,16/19,"Дебесский район, д. Варни, ул. Варнинская, 21",здание начальной школы-детского сада,(34151) 4-23-42,,,,,
18,521,16/20,"Дебесский район, д. Лесагурт, ул. Восточная, 52",здание сельского дома культуры,(34151) 4-23-49,,,,,
18,521,16/21,"Дебесский район, д. Тольен, ул. Октябрьская, 48",здание сельского дома культуры,(34151) 6-21-18,,,,,
18,521,16/22,"Дебесский район, с. Тыловай, ул. Кирова, 17",здание школы,(34151) 3-11-71,,,,,
18,521,16/23,"Дебесский район, д. Уйвай, ул. Школьная, 1",здание школы,(34151) 6-71-94,,,,,
18,522,17/01,"Завьяловский район, с. Бабино, ул. Центральная, 1",здание Админинстрации МО «Бабинское»,(3412) 62-45-49,,,,,
18,522,17/02,"Завьяловский район, д. Пальники, ул. Комсомольская, 1",здание школы,(3412) 62-68-45,,,,,
18,522,17/03,"Завьяловский район, д. Сапарово, ул. Шорболяк, 7",здание сельского клуба,(3412) 62-47-97,,,,,
18,522,17/04,"Завьяловский район, д. Чепаниха, ул. Верхняя, 11",здание школы,(3412) 62-46-30,,,,,
18,522,17/05,"Завьяловский район, д. Ожмес-Пурга, ул. Полевая, 1А",здание школы,(3412) 62-47-96,,,,,
18,522,17/06,"Завьяловский район, с. Вараксино, 23",здание культурно-спортивного комплекса,(3412) 54-53-87,,,,,
18,522,17/07,"Завьяловский район, с. Гольяны, ул. М. Горького, 15",здание школы,(3412) 62-55-54,,,,,
18,522,17/08,"Завьяловский район, д. Докша, ул. Пихтовая, 27",здание сельского клуба,(3412) 62-66-23,,,,,
18,522,17/09,"Завьяловский район, д. Макарово, ул. Свердлова, 57-1",здание ФАП,(3412) 62-56-41,,,,,
18,522,17/10,"Завьяловский район, д. Забегалово, ул. Заречная, 11-2",здание ФАП,(3412) 62-55-02,,,,,
18,522,17/11,"Завьяловский район, с. Завьялово, ул. Чкалова, 38",здание культурного комплекса,(3412) 62-06-83,,,,,
18,522,17/12,"Завьяловский район, с. Завьялово, ул. Чкалова, 34",здание школы,(3412) 62-17-98,,,,,
18,522,17/13,"Завьяловский район, с. Завьялово, ул. Чкалова, 36",здание начальной школы,(3412) 62-05-55,,,,,
18,522,17/14,"Завьяловский район, с. Завьялово, ул. Гольянская, 1",актовый зал больницы,(3412) 62-17-34,,,,,
18,522,17/15,"Завьяловский район, д. Пычанки, ул. Центральная, 36А",здание клуба,(3412) 62-24-92,,,,,
18,522,17/16,"Завьяловский район, д. Старое Мартьяново, ул. Центральная, 30",здание культурно-спортивного комплекса,(3412) 62-61-95,,,,,
18,522,17/17,"Завьяловский район, с. Италмас, 17",здание Администрации МО «Италмасовское»,(3412) 95-27-74,,,,,
18,522,17/18,"Завьяловский район, с. Италмас, 17",здание Администрации МО «Италмасовское»,(3412) 95-27-74,,,,,
18,522,17/19,"Завьяловский район, д. Новокварсинское, ул. Береговая, 1",здание клуба,(3412) 62-65-06,,,,,
18,522,17/20,"Завьяловский район, д. Новая Казмаска, ул. Сосунова, 41",здание культурного комплекса,(3412) 62-53-34,,,,,
18,522,17/21,"Завьяловский район, д. Каменное, ул. Молодежная, 2",здание культурного комплекса,(3412) 62-50-92,,,,,
18,522,17/22,"Завьяловский район, д. Старые Кены, ул. Механизаторов, 17А",здание ФАП,(3412) 62-57-08,,,,,
18,522,17/23,"Завьяловский район, д. Динтем-Бодья, ул. Шоссейная, 15",здание клуба,(3412) 62-50-25,,,,,
18,522,17/24,"Завьяловский район, д. Мещеряки, ул. Удмуртская, 20А",здание ФАП,(3412) 62-51-74,,,,,
18,522,17/25,"Завьяловский район, д. Сизево, ул. Клубная, 14А",здание сельского клуба,(3412) 62-49-86,,,,,
18,522,17/26,"Завьяловский район, д. Кияик, ул. Школьная, 19",здание культурного комплекса,(3412) 62-72-19,,,,,
18,522,17/27,"Завьяловский район, с. Азино, ул. Штабная, 2",здание сельского клуба,(3412) 62-70-21,,,,,
18,522,17/28,"Завьяловский район, д. Большой Кияик, ул. Советская, 5",здание Большекияикского досугового центра,(3412) 62-75-18,,,,,
18,522,17/29,"Завьяловский район, с. Люк, ул. Советская, 58",здание школы,(3412) 62-73-81,,,,,
18,522,17/30,"Завьяловский район, д. Новый Сентег, ул. Клубная, 19",здание клуба,(3412) 62-74-98,,,,,
18,522,17/31,"Завьяловский район, с. Октябрьский, 38",здание Администрации МО «Октябрьское»,(3412) 69-00-15,,,,,
18,522,17/32,"Завьяловский район, с. Октябрьский, 38",здание Администрации МО «Октябрьское»,(3412) 69-00-15,,,,,
18,522,17/33,"Завьяловский район, с. Первомайский, ул. Ленина, 4",здание школы,(3412) 62-96-41,,,,,
18,522,17/34,"Завьяловский район, с. Первомайский, ул. Сабурова, 1Б",здание Администрации МО «Первомайское»,(3412) 62-94-48,,,,,
18,522,17/35,"Завьяловский район, д. Позимь, 25",здание клуба,(3412) 62-62-18,,,,,
18,522,17/36,"Завьяловский район, д. Пирогово, ул. Северная, 18",здание Администрации МО «Пироговское»,(3412) 62-39-04,,,,,
18,522,17/37,"Завьяловский район, д. Лудорвай, ул. Школьная, 10",здание школы,(3412) 62-30-73,,,,,
18,522,17/38,"Завьяловский район, д. Шудья, ул. Центральная, 13",здание досугового центра,(3412) 62-31-51,,,,,
18,522,17/39,"Завьяловский район, д. Подшивалово, ул. Зайцева, 8А",здание культурного комплекса,(3412) 62-77-93,,,,,
18,522,17/40,"Завьяловский район, д. Ленино, ул. Свободы, 9",здание дома пенсионеров,(3412) 62-77-81,,,,,
18,522,17/41,"Завьяловский район, д. Сепыч, ул. Центральная, 59",здание начальной школы,(3412) 62-77-95,,,,,
18,522,17/42,"Завьяловский район, д. Верхняя Лудзя, ул. Школьная, 6",здание начальной школы,(3412) 62-78-79,,,,,
18,522,17/43,"Завьяловский район, с. Совхозный, ул. Восточная, 37А",здание культурного комплекса,(3412) 62-84-66,,,,,
18,522,17/44,"Завьяловский район, с. Юськи, ул. Школьная, 10",здание школы,(3412) 62-84-52,,,,,
18,522,17/45,"Завьяловский район, д. Большая Венья, ул. Садовая, 36А",здание клуба,(3412) 62-84-35,,,,,
18,522,17/46,"Завьяловский район, д. Непременная Лудзя, ул. Центральная, 35",здание клуба,(3412) 62-84-24,,,,,
18,522,17/47,"Завьяловский район, д. Средний Постол, ул. Центральная, 8",здание культурного комплекса,(3412) 62-81-60,,,,,
18,522,17/48,"Завьяловский район, д. Верхний Женвай, ул. Школьная, 21",здание начальной школы,(3412) 62-81-86,,,,,
18,522,17/49,"Завьяловский район, с. Постол, ул. Школьная, 9",здание школы,(3412) 62-83-34,,,,,
18,522,17/50,"Завьяловский район, д. Хохряки, ул. Тепличная, 20",здание школы,(3412) 20-26-69,,,,,
18,522,17/51,"Завьяловский район, д. Шабердино, ул. Советская, 28",здание культурного комплекса,(3412) 62-75-43,,,,,
18,522,17/52,"Завьяловский район, с. Люкшудья, ул. Вокзальная, 13",здание школы,(3412) 62-86-42,,,,,
18,522,17/53,"Завьяловский район, д. Старый Сентег, ул. Трактовая, 17-1",здание ФАП,(3412) 62-76-17,,,,,
18,522,17/54,"Завьяловский район, с. Ягул, ул. Холмогорова, 1",здание школы,(3412) 62-87-85,,,,,
18,522,17/55,"Завьяловский район, д. Русский Вожой, ул. Молодежная, 9",здание ФАП,(3412) 62-87-74,,,,,
18,522,17/56,"Завьяловский район, д. Старое Михайловское, ул. Совхозная, 9-2",здание ФАП,(3412) 62-87-18,,,,,
18,522,17/57,"Завьяловский район, д. Сокол, ул. Кооперативная, 8",административное здание торфопредприятия,(3412) 62-91-92,,,,,
18,522,17/58,"Завьяловский район, д. Якшур, ул. Юбилейная, 7",здание культурного комплекса,(3412) 62-64-42,,,,,
18,523,18/01,"Игринский район, п. Игра, ул. Пугачева, 1",здание Игринской школы №3,(34134) 4-52-79,,,,,
18,523,18/02,"Игринский район, п. Игра, ул. Мира, 7",здание Игринской школы №2,(34134) 4-57-91,,,,,
18,523,18/03,"Игринский район, п. Игра, ул. Ломоносова, 11",здание Дома Дружбы народов,(34134) 4-52-65,,,,,
18,523,18/04,"Игринский район, п. Игра, ул. Лесная, 1А",здание профессионального училища №36,(34134) 4-58-95,,,,,
18,523,18/05,"Игринский район, п. Игра, ул. Пионерская, 23",здание Игринской школы №5,(34134) 4-58-40,,,,,
18,523,18/06,"Игринский район, п. Игра, ул. Коммунальная, 15",здание Игринской школы №1,(34134) 4-19-91,,,,,
18,523,18/07,"Игринский район, п. Игра, микрорайон Нефтяников, 27",здание Дворца культуры и спорта «Нефтяник»,(34134) 4-36-31,,,,,
18,523,18/08,"Игринский район, п. Игра, ул. Советская, 57-1",административное здание ОАО «Белкамнефть»,(34134) 4-27-67,,,,,
18,523,18/09,"Игринский район, п. Игра, микрорайон Нефтяников, 11-2",здание Игринской районной библиотеки,(34134) 4-25-65,,,,,
18,523,18/10,"Игринский район, п. Игра, микрорайон Нефтяников, 38",здание Игринской школы №4,(34134) 4-22-92,,,,,
